"protein 1 locus","protein 1 name","protein 2 locus","protein 2 name"
"BSU_01080","RpoC","BSU_01070","RpoB"
"BSU_01430","RpoA","BSU_01070","RpoB"
"BSU_01430","RpoA","BSU_01080","RpoC"
"BSU_36850","AtpF","BSU_36840","AtpH"
"BSU_36860","AtpE","BSU_36800","AtpC"
"BSU_36810","AtpD","BSU_36830","AtpA"
"BSU_36820","AtpG","BSU_36830","AtpA"
"BSU_36830","AtpA","BSU_36840","AtpH"
"BSU_36810","AtpD","BSU_36820","AtpG"
"BSU_36810","AtpD","BSU_36840","AtpH"
"BSU_36850","AtpF","BSU_36870","AtpB"
"BSU_36860","AtpE","BSU_36870","AtpB"
"BSU_00850","McsB","BSU_00830","CtsR"
"BSU_15420","DivIVA","BSU_35220","MinJ"
"BSU_27990","MinD","BSU_28000","MinC"
"BSU_28000","MinC","BSU_35220","MinJ"
"BSU_27990","MinD","BSU_35220","MinJ"
"BSU_37790","RocG","BSU_18460","GltC"
"BSU_31610","MrpB","BSU_31600","MrpA"
"BSU_31620","MrpC","BSU_31600","MrpA"
"BSU_31630","MrpD","BSU_31600","MrpA"
"BSU_31640","MrpE","BSU_31600","MrpA"
"BSU_31650","MrpF","BSU_31600","MrpA"
"BSU_31660","MrpG","BSU_31600","MrpA"
"BSU_31610","MrpB","BSU_31620","MrpC"
"BSU_31630","MrpD","BSU_31610","MrpB"
"BSU_31610","MrpB","BSU_31640","MrpE"
"BSU_31650","MrpF","BSU_31610","MrpB"
"BSU_31610","MrpB","BSU_31660","MrpG"
"BSU_31630","MrpD","BSU_31620","MrpC"
"BSU_31640","MrpE","BSU_31620","MrpC"
"BSU_31650","MrpF","BSU_31620","MrpC"
"BSU_31660","MrpG","BSU_31620","MrpC"
"BSU_31630","MrpD","BSU_31640","MrpE"
"BSU_31630","MrpD","BSU_31650","MrpF"
"BSU_31630","MrpD","BSU_31660","MrpG"
"BSU_31650","MrpF","BSU_31640","MrpE"
"BSU_31660","MrpG","BSU_31640","MrpE"
"BSU_31650","MrpF","BSU_31660","MrpG"
"BSU_24360","SpoIIIAH","BSU_36550","SpoIIQ"
"BSU_06690","GatB","BSU_06680","GatA"
"BSU_06670","GatC","BSU_06680","GatA"
"BSU_06670","GatC","BSU_06690","GatB"
"BSU_00010","DnaA","BSU_00020","DnaN"
"BSU_00020","DnaN","BSU_00330","YabA"
"BSU_00850","McsB","BSU_34540","ClpP"
"BSU_14990","RicF","BSU_17020","RicA"
"BSU_00320","RicT","BSU_17020","RicA"
"BSU_14990","RicF","BSU_00320","RicT"
"BSU_11460","OppD","BSU_11470","OppF"
"BSU_11460","OppD","BSU_11440","OppB"
"BSU_11460","OppD","BSU_11450","OppC"
"BSU_11460","OppD","BSU_11430","OppA"
"BSU_11470","OppF","BSU_11440","OppB"
"BSU_11470","OppF","BSU_11450","OppC"
"BSU_11430","OppA","BSU_11470","OppF"
"BSU_11440","OppB","BSU_11450","OppC"
"BSU_11430","OppA","BSU_11440","OppB"
"BSU_11430","OppA","BSU_11450","OppC"
"BSU_12950","DppD","BSU_13000","YkfD"
"BSU_12930","DppB","BSU_12950","DppD"
"BSU_12950","DppD","BSU_12940","DppC"
"BSU_12950","DppD","BSU_12960","DppE"
"BSU_12930","DppB","BSU_13000","YkfD"
"BSU_13000","YkfD","BSU_12940","DppC"
"BSU_12960","DppE","BSU_13000","YkfD"
"BSU_12930","DppB","BSU_12940","DppC"
"BSU_12930","DppB","BSU_12960","DppE"
"BSU_12960","DppE","BSU_12940","DppC"
"BSU_24950","PstBB","BSU_24960","PstBA"
"BSU_24960","PstBA","BSU_24970","PstA"
"BSU_24960","PstBA","BSU_24980","PstC"
"BSU_24960","PstBA","BSU_24990","PstS"
"BSU_24950","PstBB","BSU_24970","PstA"
"BSU_24950","PstBB","BSU_24980","PstC"
"BSU_24950","PstBB","BSU_24990","PstS"
"BSU_24970","PstA","BSU_24980","PstC"
"BSU_24970","PstA","BSU_24990","PstS"
"BSU_24980","PstC","BSU_24990","PstS"
"BSU_30420","YtrE","BSU_30450","YtrB"
"BSU_30440","YtrC","BSU_30450","YtrB"
"BSU_30430","YtrD","BSU_30450","YtrB"
"BSU_30410","YtrF","BSU_30450","YtrB"
"BSU_30440","YtrC","BSU_30420","YtrE"
"BSU_30420","YtrE","BSU_30430","YtrD"
"BSU_30420","YtrE","BSU_30410","YtrF"
"BSU_30440","YtrC","BSU_30430","YtrD"
"BSU_30440","YtrC","BSU_30410","YtrF"
"BSU_30410","YtrF","BSU_30430","YtrD"
"BSU_29360","TcyL","BSU_29340","TcyN"
"BSU_29350","TcyM","BSU_29340","TcyN"
"BSU_29380","TcyJ","BSU_29340","TcyN"
"BSU_07510","FecD","BSU_07490","FecF"
"BSU_29370","TcyK","BSU_29340","TcyN"
"BSU_07500","FecE","BSU_07490","FecF"
"BSU_29360","TcyL","BSU_29350","TcyM"
"BSU_07520","FecC","BSU_07490","FecF"
"BSU_29360","TcyL","BSU_29380","TcyJ"
"BSU_10330","YhfQ","BSU_07490","FecF"
"BSU_29360","TcyL","BSU_29370","TcyK"
"BSU_07500","FecE","BSU_07510","FecD"
"BSU_29380","TcyJ","BSU_29350","TcyM"
"BSU_07520","FecC","BSU_07510","FecD"
"BSU_29370","TcyK","BSU_29350","TcyM"
"BSU_10330","YhfQ","BSU_07510","FecD"
"BSU_29380","TcyJ","BSU_29370","TcyK"
"BSU_07520","FecC","BSU_07500","FecE"
"BSU_10330","YhfQ","BSU_07500","FecE"
"BSU_10330","YhfQ","BSU_07520","FecC"
